"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://www.w3.org/2000/01/rdf-schema#label","glutamate-1-semialdehyde"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0002563#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0600157#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0002563#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076335#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008260#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0600157#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002563#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018966#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002563#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002563#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0600157#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0002563#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://schema.org/identifier","C0165138"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://schema.org/identifier","c0165138"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0008260#this"
"http://semmed.demo.openlinksw.com/about/c0165138#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0600157#this"
