"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://www.w3.org/2000/01/rdf-schema#label","azidophenazocine"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074504#this"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/3439#this"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1519477#this"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://schema.org/identifier","C0661833"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://schema.org/identifier","c0661833"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0074504#this"
"http://semmed.demo.openlinksw.com/about/c0661833#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c1519477#this"
