"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/134391#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/134391#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/134391#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://www.w3.org/2000/01/rdf-schema#label","GPR151"
"http://semmed.demo.openlinksw.com/about/134391#this","http://www.w3.org/2000/01/rdf-schema#label","GPR151 gene|GPR151"
"http://semmed.demo.openlinksw.com/about/134391#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=134391#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367690#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0423716#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/134391#this","http://schema.org/identifier","134391"
"http://semmed.demo.openlinksw.com/about/134391#this","http://schema.org/identifier","C1428170|134391"
