"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://www.w3.org/2000/01/rdf-schema#label","pleurodeles waltl"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://www.w3.org/2000/01/rdf-schema#label","Pleurodeles waltl"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032235#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042058#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036063#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://schema.org/identifier","C0998988"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://schema.org/identifier","c0998988"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042058#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036063#this"
"http://semmed.demo.openlinksw.com/about/c0998988#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002668#this"
