"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","IL3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-3|IL3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","IL3 gene|IL3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","Glial Fibrillary Acidic Protein|IL3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","Stem Cell Factor|IL3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","il3 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","Factor VIII|IL3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interleukin-3|IL3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3562#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-3 Receptor|IL3 (NIH - Gene)"
