"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://www.w3.org/2000/01/rdf-schema#label","pituophis melanoleucus"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://www.w3.org/2000/01/rdf-schema#label","Pituophis melanoleucus"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327350#this"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327350#this"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://schema.org/identifier","C0999119"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://schema.org/identifier","c0999119"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327350#this"
"http://semmed.demo.openlinksw.com/about/c0999119#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037382#this"
