"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://www.w3.org/2000/01/rdf-schema#label","Delphinus delphis"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://www.w3.org/2000/01/rdf-schema#label","delphinus delphis"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0524553#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013005#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007896#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524553#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1652#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025852#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4151#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027078#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020247#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0347988#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037663#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0020247#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://schema.org/identifier","C1135180"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://schema.org/identifier","c1135180"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013005#this"
"http://semmed.demo.openlinksw.com/about/c1135180#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0524553#this"
