"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://www.w3.org/2000/01/rdf-schema#label","bohle iridovirus"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://www.w3.org/2000/01/rdf-schema#label","Bohle iridovirus"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206469#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0597363#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0442893#this"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://schema.org/identifier","C1046096"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://schema.org/identifier","c1046096"
"http://semmed.demo.openlinksw.com/about/c1046096#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206469#this"
