"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420829#this"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://www.w3.org/2000/01/rdf-schema#label","TNNT3 gene|TNNT3"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://www.w3.org/2000/01/rdf-schema#label","tnnt3"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://www.w3.org/2000/01/rdf-schema#label","tnnt3 gene"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7140#this"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7140#this"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026845#this"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0041199#this"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://schema.org/identifier","C1420829|7140"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://schema.org/identifier","7140"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://schema.org/identifier","c1420829"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0041199#this"
"http://semmed.demo.openlinksw.com/about/c1420829#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026845#this"
