"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://www.w3.org/2000/01/rdf-schema#label","serine-type endopeptidase inhibitor activity"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0036764#this"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0335038#this"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1152585#this"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036764#this"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0072348#this"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://schema.org/identifier","C1152590"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://schema.org/identifier","c1152590"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1152585#this"
"http://semmed.demo.openlinksw.com/about/c1152590#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0335038#this"
