"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://www.w3.org/2000/01/rdf-schema#label","sebaceous lobule"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://www.w3.org/2000/01/rdf-schema#label","Sebaceous lobule"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0038989#this"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020507#this"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020564#this"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333641#this"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0333641#this"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://schema.org/identifier","C0221946"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://schema.org/identifier","c0221946"
"http://semmed.demo.openlinksw.com/about/c0221946#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0038989#this"
