"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://www.w3.org/2000/01/rdf-schema#label","Myrmecophaga tridactyla"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://www.w3.org/2000/01/rdf-schema#label","myrmecophaga tridactyla"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013612#this"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0324866#this"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://schema.org/identifier","C0324867"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://schema.org/identifier","c0324867"
"http://semmed.demo.openlinksw.com/about/c0324867#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013612#this"
