"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424112#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://www.w3.org/2000/01/rdf-schema#label","DUSP15 gene|DUSP15"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://www.w3.org/2000/01/rdf-schema#label","dusp15 gene"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://www.w3.org/2000/01/rdf-schema#label","dusp15"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=128853#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/128853#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0026969#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://schema.org/identifier","c1424112"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://schema.org/identifier","C1424112|128853"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://schema.org/identifier","128853"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c1424112#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0026969#this"
