"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://www.w3.org/2000/01/rdf-schema#label","Desulfomonas pigra"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://www.w3.org/2000/01/rdf-schema#label","desulfomonas pigra"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0315201#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0314752#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0598280#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071728#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010749#this"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://schema.org/identifier","C0315202"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://schema.org/identifier","c0315202"
"http://semmed.demo.openlinksw.com/about/c0315202#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0598280#this"
