"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/celc#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://www.w3.org/2000/01/rdf-schema#label","Stereocilium"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://www.w3.org/2000/01/rdf-schema#label","stereocilium"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0018496#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206513#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0022889#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0018497#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0599050#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206511#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014609#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1553702#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0596882#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0009195#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034143#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1419330#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1179885#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0060387#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57465#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085536#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332377#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6010#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0061187#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/53405#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/11133#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026597#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0949684#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0382529#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1180307#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c1179106#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0022009#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022889#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206513#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1321513#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0376350#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018496#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0682542#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0682656#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014533#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1267211#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016504#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009195#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026609#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0227813#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1512086#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1183428#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1289393#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019425#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225337#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014597#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596882#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0687028#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1519221#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0229465#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1517186#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014609#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206511#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599050#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0229502#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004897#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1514760#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0031760#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0458632#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1514590#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010834#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018494#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034143#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225338#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015350#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0598833#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521421#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0699040#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042360#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019904#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1268443#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042158#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1553702#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280344#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1179972#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021852#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1512977#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281160#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018497#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1523840#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/366#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1419330#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0678659#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/27020#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0917705#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/117532#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/829#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/348980#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055363#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/83857#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597879#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0962546#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034320#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010852#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022487#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0289442#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023789#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0249742#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005186#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026597#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017019#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0914912#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0908604#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/25861#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0872241#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519188#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/25794#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/29984#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9885#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9750#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056193#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/222662#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060387#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008151#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2059#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0245382#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7167#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1179132#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001271#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1424345#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021699#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041538#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178587#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596473#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/53405#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4843#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/389207#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006631#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/64072#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366532#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4641#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599344#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086376#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006732#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061187#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596235#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/11133#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0058663#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1179885#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1151015#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/57465#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085854#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007640#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1098479#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006776#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0230626#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/760#this"
