"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://www.w3.org/2000/01/rdf-schema#label","Sweet potato feathery mottle virus"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://www.w3.org/2000/01/rdf-schema#label","sweet potato feathery mottle virus"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206273#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206273#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206273#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://schema.org/identifier","C1000450"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://schema.org/identifier","c1000450"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1000450#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206273#this"
