"subject","predicate","object"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://purl.org/dc/elements/1.1/title","https://www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://purl.org/dc/terms/format","text/html; charset=utf-8"
"https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311","http://vocab.deri.ie/void#inDataset","https://www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/8d9160206aaa7630a935eaecd74abb7a880bc012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/8d9160206aaa7630a935eaecd74abb7a880bc012","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 363"
"https://semmed.demo.openlinksw.com/proxy-iri/8d9160206aaa7630a935eaecd74abb7a880bc012","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/8d9160206aaa7630a935eaecd74abb7a880bc012","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/8d9160206aaa7630a935eaecd74abb7a880bc012","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/8d9160206aaa7630a935eaecd74abb7a880bc012","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"https://semmed.demo.openlinksw.com/proxy-iri/8d9160206aaa7630a935eaecd74abb7a880bc012","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/304e151eeee5fb59c9c9aabef5694f9d25390ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/304e151eeee5fb59c9c9aabef5694f9d25390ed7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 364"
"https://semmed.demo.openlinksw.com/proxy-iri/304e151eeee5fb59c9c9aabef5694f9d25390ed7","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/304e151eeee5fb59c9c9aabef5694f9d25390ed7","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/304e151eeee5fb59c9c9aabef5694f9d25390ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html; charset=utf-8"
"https://semmed.demo.openlinksw.com/proxy-iri/304e151eeee5fb59c9c9aabef5694f9d25390ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/format"
"https://semmed.demo.openlinksw.com/proxy-iri/304e151eeee5fb59c9c9aabef5694f9d25390ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/ea9cc32444bf01e3a5f27d07086127088dc423d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/ea9cc32444bf01e3a5f27d07086127088dc423d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 365"
"https://semmed.demo.openlinksw.com/proxy-iri/ea9cc32444bf01e3a5f27d07086127088dc423d9","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/ea9cc32444bf01e3a5f27d07086127088dc423d9","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/ea9cc32444bf01e3a5f27d07086127088dc423d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"https://semmed.demo.openlinksw.com/proxy-iri/ea9cc32444bf01e3a5f27d07086127088dc423d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"https://semmed.demo.openlinksw.com/proxy-iri/ea9cc32444bf01e3a5f27d07086127088dc423d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/2412730723751a98781b8e95da7d791dcce25128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/2412730723751a98781b8e95da7d791dcce25128","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 366"
"https://semmed.demo.openlinksw.com/proxy-iri/2412730723751a98781b8e95da7d791dcce25128","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/2412730723751a98781b8e95da7d791dcce25128","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/2412730723751a98781b8e95da7d791dcce25128","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
