"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://www.w3.org/2000/01/rdf-schema#label","Penaeidae"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://www.w3.org/2000/01/rdf-schema#label","penaeidae"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1068818#this"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://schema.org/identifier","c0998216"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://schema.org/identifier","C0998216"
"http://semmed.demo.openlinksw.com/about/c0998216#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010395#this"
