"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://www.w3.org/2000/01/rdf-schema#label","hla-b27 positive"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-B27 POSITIVE"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0949691#this"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0038013#this"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://schema.org/identifier","C0239961"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://schema.org/identifier","c0239961"
"http://semmed.demo.openlinksw.com/about/c0239961#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
