"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://www.w3.org/2000/01/rdf-schema#label","fahr's syndrome"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://www.w3.org/2000/01/rdf-schema#label","Fahr's syndrome"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0270685#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0006663#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0278060#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0338831#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1263846#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0235031#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0234133#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1521910#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0011011#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337514#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026192#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0221192#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337527#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086484#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027765#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006663#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0270685#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0278060#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027854#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1285162#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242422#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0234133#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025517#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001125#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026650#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162666#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0270685#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0338656#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0751495#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0749095#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1263846#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0338831#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0338437#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020494#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0235031#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0233401#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0342342#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0231217#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0234133#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020626#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006895#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0011071#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0006663#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0338437#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0234133#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0342342#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0233401#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://schema.org/identifier","C0393590"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://schema.org/identifier","c0393590"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0270685#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0006663#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1285162#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0242422#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0393590#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0342649#this"
