"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://www.w3.org/2000/01/rdf-schema#label","myelin basic protein-serum factors"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://www.w3.org/2000/01/rdf-schema#label","mbp"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://www.w3.org/2000/01/rdf-schema#label","myelin basic protein-serum factors|MBP"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://www.w3.org/2000/01/rdf-schema#label","myelin basic protein-serum factors|RPS24"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4155#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1269100#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4155#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0369713#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6229#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020960#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0020960#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://schema.org/identifier","C0067031"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://schema.org/identifier","C0067031|4155"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://schema.org/identifier","C0067031|6229"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://schema.org/identifier","4155"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://schema.org/identifier","c0067031"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1269100#this"
"http://semmed.demo.openlinksw.com/about/c0067031#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
