"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://www.w3.org/2000/01/rdf-schema#label","labradors ethnic group"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://www.w3.org/2000/01/rdf-schema#label","Labradors ethnic group"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1328407#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0475360#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9200#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040135#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1328407#this"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://schema.org/identifier","c0337873"
"http://semmed.demo.openlinksw.com/about/c0337873#this","http://schema.org/identifier","C0337873"
