"subject","predicate","object"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema-more"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://purl.org/dc/elements/1.1/title","The RDF Concepts Vocabulary (RDF)"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://purl.org/dc/elements/1.1/title","The RDF Vocabulary (RDF)"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10998"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10800"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4878"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=941"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3791"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=2353"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10678"
