"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://www.w3.org/2000/01/rdf-schema#label","Isomerase Gene"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://www.w3.org/2000/01/rdf-schema#label","isomerase gene"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036126#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033477#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001830#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599566#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0317901#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596144#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0064044#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/5429#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0751608#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0731378#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1157850#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0282299#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041078#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017759#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0078648#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1157338#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002736#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1519592#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1159442#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://schema.org/identifier","c1334289"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://schema.org/identifier","C1334289"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0001830#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0596144#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0751608#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1157850#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1334289#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1159442#this"
