"subject","predicate","object"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMap"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmSubjectMap","sys:qmv-fc460d5737d92eff3e1709479ce821bc"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmTableName","""umls"".""umls"".""MRDOC"""
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls#"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrFixedValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrFixedValue","http://semmed.demo.openlinksw.com/schemas/umls/MRDOC"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-68f41321f7754031f18c457d7a58ab59","http://www.openlinksw.com/schemas/virtrdf#qmAliasesKeyrefdByQuad","sys:qm-68f41321f7754031f18c457d7a58ab59--qmAliasesKeyrefdByQuad"
