"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://www.w3.org/2000/01/rdf-schema#label","sphingomonas capsulata"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://www.w3.org/2000/01/rdf-schema#label","Sphingomonas capsulata"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0751986#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1078709#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5550#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072132#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002570#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017978#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5550|26191#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5047#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0072132#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002570#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017978#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://schema.org/identifier","c0317530"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://schema.org/identifier","C0317530"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1078709#this"
"http://semmed.demo.openlinksw.com/about/c0317530#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
