"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0017428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/about/c0017428","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98219"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98220"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98221"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98222"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98223"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0017428#conn"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0017428#req0"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98256"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98257"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98258"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98248"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98249"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98250"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98251"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98252"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98253"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98254"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98255"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98240"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98241"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98242"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98243"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98244"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98245"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98246"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98247"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98232"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98233"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98234"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98235"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98236"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98237"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98238"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98239"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98224"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98225"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98226"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98227"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98228"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0017428#resp0"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98229"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98230"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98231"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98217"
"http://semmed.demo.openlinksw.com/about/c0017428","http://xmlns.com/foaf/0.1/topic","nodeID://b98218"
"http://semmed.demo.openlinksw.com/about/c0017428","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"http://semmed.demo.openlinksw.com/about/c0017428","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428#mime"
"http://semmed.demo.openlinksw.com/about/c0017428","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/about/c0017428","http://schema.org/url","http://semmed.demo.openlinksw.com/about/c0017428"
"http://semmed.demo.openlinksw.com/about/c0017428","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98217","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98217","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98217","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b98217","http://www.w3.org/2006/http#fieldValue","nodeID://b98218"
"nodeID://b98218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98218","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98218","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98218","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b98219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98219","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98219","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98219","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b98219","http://www.w3.org/2006/http#fieldValue","nodeID://b98220"
"nodeID://b98220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98220","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98220","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98220","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b98221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98221","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98221","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98221","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b98221","http://www.w3.org/2006/http#fieldValue","nodeID://b98222"
"nodeID://b98222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98222","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98222","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98222","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b98223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98221"
"nodeID://b98223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b98223","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98224","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98219"
"nodeID://b98224","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98223"
"nodeID://b98224","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98217"
"nodeID://b98225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98224"
"nodeID://b98225","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98226","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98226","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98226","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b98226","http://www.w3.org/2006/http#fieldValue","nodeID://b98227"
"nodeID://b98227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98227","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98227","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98227","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b98228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98228","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98228","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98228","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b98228","http://www.w3.org/2006/http#fieldValue","nodeID://b98229"
"nodeID://b98229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98229","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98229","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98229","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b98230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98230","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98230","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98230","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b98230","http://www.w3.org/2006/http#fieldValue","nodeID://b98231"
"nodeID://b98231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98231","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98231","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98231","http://www.w3.org/2006/http#elementName","Wed, 08 May 2024 21:14:54 GMT"
"nodeID://b98232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98232","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98232","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98232","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b98232","http://www.w3.org/2006/http#fieldValue","nodeID://b98233"
"nodeID://b98233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98233","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98233","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98233","http://www.w3.org/2006/http#elementName","filename=sparql_2024-05-08_20-14-54Z.ttl"
"nodeID://b98234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98234","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98234","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98234","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b98234","http://www.w3.org/2006/http#fieldValue","nodeID://b98235"
"nodeID://b98235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98235","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98235","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98235","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b98236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98236","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98236","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98236","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b98236","http://www.w3.org/2006/http#fieldValue","nodeID://b98237"
"nodeID://b98237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98237","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98237","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98237","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-generic-linux-glibc25  VDB"
"nodeID://b98238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98238","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98238","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98238","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b98238","http://www.w3.org/2006/http#fieldValue","nodeID://b98239"
"nodeID://b98239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98239","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98239","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98239","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b98240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98240","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98240","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98240","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b98240","http://www.w3.org/2006/http#fieldValue","nodeID://b98241"
"nodeID://b98241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98241","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98241","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98241","http://www.w3.org/2006/http#elementName","670784"
"nodeID://b98242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98242","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98242","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98242","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b98242","http://www.w3.org/2006/http#fieldValue","nodeID://b98243"
"nodeID://b98243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98243","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98243","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98243","http://www.w3.org/2006/http#elementName","text/turtle"
"nodeID://b98244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98244","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98244","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98244","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#charset"
"nodeID://b98244","http://www.w3.org/2006/http#fieldValue","nodeID://b98245"
"nodeID://b98245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98245","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98245","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98245","http://www.w3.org/2006/http#elementName","UTF-8"
"nodeID://b98246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b98246","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98246","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98246","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#date"
"nodeID://b98246","http://www.w3.org/2006/http#fieldValue","nodeID://b98247"
"nodeID://b98247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b98247","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98247","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98247","http://www.w3.org/2006/http#elementName","Wed, 08 May 2024 20:14:54 GMT"
"nodeID://b98248","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98246"
"nodeID://b98248","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b98248","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98249","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98244"
"nodeID://b98249","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98248"
"nodeID://b98249","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98250","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98242"
"nodeID://b98250","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98249"
"nodeID://b98250","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98251","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98240"
"nodeID://b98251","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98250"
"nodeID://b98251","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98252","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98238"
"nodeID://b98252","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98251"
"nodeID://b98252","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98253","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98236"
"nodeID://b98253","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98252"
"nodeID://b98253","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98254","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98234"
"nodeID://b98254","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98253"
"nodeID://b98254","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98255","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98232"
"nodeID://b98255","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98254"
"nodeID://b98255","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98256","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98230"
"nodeID://b98256","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98255"
"nodeID://b98256","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98228"
"nodeID://b98257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98256"
"nodeID://b98257","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
"nodeID://b98258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b98226"
"nodeID://b98258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b98257"
"nodeID://b98258","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0017428"
