"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415475#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://www.w3.org/2000/01/rdf-schema#label","has2"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://www.w3.org/2000/01/rdf-schema#label","has2 gene"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://www.w3.org/2000/01/rdf-schema#label","HAS2 gene|HAS2"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3037#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3037#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0950151#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007303#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0950151#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/3037#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0078193#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://schema.org/identifier","c1415475"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://schema.org/identifier","C1415475|3037"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://schema.org/identifier","3037"
"http://semmed.demo.openlinksw.com/about/c1415475#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
