"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://www.w3.org/2000/01/rdf-schema#label","sephadex g 150"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://www.w3.org/2000/01/rdf-schema#label","sephadex G 150"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072140#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019134#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086140#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002482#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0120447#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0146951#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041942#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011050#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0025402#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016945#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007648#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0109497#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037506#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037500#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0020522#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0037500#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0025402#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0041942#this"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://schema.org/identifier","c1120000"
"http://semmed.demo.openlinksw.com/about/c1120000#this","http://schema.org/identifier","C1120000"
