"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://www.w3.org/2000/01/rdf-schema#label","Lophelia pertusa"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://www.w3.org/2000/01/rdf-schema#label","lophelia pertusa"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0997908#this"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0997908#this"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009222#this"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://schema.org/identifier","C1200598"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://schema.org/identifier","c1200598"
"http://semmed.demo.openlinksw.com/about/c1200598#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009222#this"
