"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://www.w3.org/2000/01/rdf-schema#label","left ventricular size"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://www.w3.org/2000/01/rdf-schema#label","Left ventricular size"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1535893#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0428772#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0427008#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0232607#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1535893#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0231239#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0456179#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0003504#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0428772#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0456179#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://schema.org/identifier","c0455824"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://schema.org/identifier","C0455824"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with#this","http://semmed.demo.openlinksw.com/about/c0428772#this"
"http://semmed.demo.openlinksw.com/about/c0455824#this","http://semmed.demo.openlinksw.com/terms/manifestation_of#this","http://semmed.demo.openlinksw.com/about/c0018801#this"
