"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://www.w3.org/2000/01/rdf-schema#label","enterotoxigenic escherichia coli"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://www.w3.org/2000/01/rdf-schema#label","Enterotoxigenic Escherichia coli"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011991#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1290807#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1562052#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0267557#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1290807#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0849784#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032961#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0243083#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0276092#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0013369#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0277528#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0276093#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0235840#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0740441#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/7523#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0670896#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1455498#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0214222#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014372#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/64853#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1312249#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0045330#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1136170#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/56667#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0056135#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0062044#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/246744#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0056135#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0243040#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/84557#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0011991#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014346#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1264842#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018150#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1562052#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1562784#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0341558#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267446#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0849784#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008354#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016627#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0740441#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0276093#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0043084#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277528#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016514#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235395#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277527#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1290807#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021831#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014836#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267557#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027983#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0599732#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039006#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0017160#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014356#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0276092#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235840#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003047#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014335#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013369#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0243083#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032961#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0314606#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6744|51778|57823#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056135#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0629981#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243039#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949782#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2054#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051967#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002475#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5726|5727|5979|8030#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/384#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1257893#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014372#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7132#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0291573#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243041#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029073#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022942#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0314681#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7306#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0670896#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1312249#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069180#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136170#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020731#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1257903#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/246744#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0582263#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040048#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/58529|64084#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444622#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016855#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0214222#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0045330#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009316#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0173164#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10046#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064208#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9322#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062699#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6343#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071061#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008356#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/64853#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002680#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/56667#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079633#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017366#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6817#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0116227#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064207#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3576#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018909#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034861#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062044#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1442#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1446822#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243040#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1455498#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038745#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036534#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2158#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0255808#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1529286#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1443#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0536760#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7523#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0812246#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0025252#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c0580797#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/6744|51778|57823#this"
