"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://www.w3.org/2000/01/rdf-schema#label","salvelinus fontinalis"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus fontinalis"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036143#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041200#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206344#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036143#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036129#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1018109#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006328#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0320994#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0314829#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041200#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1028265#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://schema.org/identifier","C0327953"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://schema.org/identifier","c0327953"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041200#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036143#this"
"http://semmed.demo.openlinksw.com/about/c0327953#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1028265#this"
