"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://www.w3.org/2000/01/rdf-schema#label","skin graft rejection"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://www.w3.org/2000/01/rdf-schema#label","Skin graft rejection"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://schema.org/identifier","C1141939"
"http://semmed.demo.openlinksw.com/about/c1141939#this","http://schema.org/identifier","c1141939"
