"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://www.w3.org/2000/01/rdf-schema#label","dives"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://www.w3.org/2000/01/rdf-schema#label","Dives"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1958#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414314#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1414314#this"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://schema.org/identifier","C0325913"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://schema.org/identifier","c0325913"
"http://semmed.demo.openlinksw.com/about/c0325913#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
