"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://www.w3.org/2000/01/rdf-schema#label","Gekko gecko"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://www.w3.org/2000/01/rdf-schema#label","gekko gecko"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327176#this"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://schema.org/identifier","C0327187"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://schema.org/identifier","c0327187"
"http://semmed.demo.openlinksw.com/about/c0327187#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0023916#this"
