"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/2038#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/2038#this","http://www.w3.org/2000/01/rdf-schema#label","epb42"
"http://semmed.demo.openlinksw.com/about/2038#this","http://www.w3.org/2000/01/rdf-schema#label","EPB42"
"http://semmed.demo.openlinksw.com/about/2038#this","http://www.w3.org/2000/01/rdf-schema#label","EPB42 gene|EPB42"
"http://semmed.demo.openlinksw.com/about/2038#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2038#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0033626#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/2038#this","http://schema.org/identifier","2038"
"http://semmed.demo.openlinksw.com/about/2038#this","http://schema.org/identifier","C1414426|2038"
"http://semmed.demo.openlinksw.com/about/2038#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0033626#this"
