"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://www.w3.org/2000/01/rdf-schema#label","chromium trioxide"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0026004#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0682928#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001975#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0682926#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055435#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074745#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0163688#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0000983#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034251#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0055630#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0072497#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0011334#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0026004#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0034251#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0000983#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://schema.org/identifier","C0055630"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://schema.org/identifier","c0055630"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0055435#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0001975#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0074745#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0682926#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c0055630#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0026004#this"
