"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/27433#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/27433#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/27433#this","http://www.w3.org/2000/01/rdf-schema#label","tor2a"
"http://semmed.demo.openlinksw.com/about/27433#this","http://www.w3.org/2000/01/rdf-schema#label","TOR2A"
"http://semmed.demo.openlinksw.com/about/27433#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27433#this"
"http://semmed.demo.openlinksw.com/about/27433#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017654#this"
"http://semmed.demo.openlinksw.com/about/27433#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017654#this"
"http://semmed.demo.openlinksw.com/about/27433#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0005758#this"
"http://semmed.demo.openlinksw.com/about/27433#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/163590#this"
"http://semmed.demo.openlinksw.com/about/27433#this","http://schema.org/identifier","27433"
