"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://www.w3.org/2000/01/rdf-schema#label","Canada balsam"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://www.w3.org/2000/01/rdf-schema#label","canada balsam"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0915374#this"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005036#this"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://schema.org/identifier","c0772334"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://schema.org/identifier","C0772334"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0772334#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0003043#this"
