"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://www.w3.org/2000/01/rdf-schema#label","picric acid"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0443354#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0028138#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012010#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0023828#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/23266#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1510940#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0077404#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0028138#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0146953#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0030015#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c1450275#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028138#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0443354#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013832#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028188#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333355#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1325901#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020964#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007555#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596302#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0949665#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013343#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001924#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0526726#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007367#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012010#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0623556#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036774#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/213#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037492#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041070#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0064332#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029923#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028188#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011306#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026841#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020276#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1325901#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0332686#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006434#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0233494#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0332691#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/7138|162083#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0982169#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/166614|100862695#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0642912#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1420#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0146953#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014968#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/200575#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030415#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028138#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032856#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0053963#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013618#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037098#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0077404#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019215#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1384115#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1510940#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0063127#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008238#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/23266#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023828#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016712#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029385#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031889#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0070062#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012403#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001933#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028144#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0074757#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0036075#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0075593#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1441094#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0045622#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0030015#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012466#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0699857#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0016213#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040979#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017007#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0596302#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0078437#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1769#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0001473#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c1384115#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0600074#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0020964#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0036075#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1450275#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0013846#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1158261#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0020204#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0206430#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0020276#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037993#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0012222#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0728725#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0392673#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0755813#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/325|4068#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0070062#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0053963#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1384115#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0016712#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0001933#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://schema.org/identifier","c0071044"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://schema.org/identifier","C0071044"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0028138#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0071044#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003075#this"
