"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://www.w3.org/2000/01/rdf-schema#label","sulfite reductase (nadph)"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://www.w3.org/2000/01/rdf-schema#label","Sulfite reductase (NADPH)"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0851827#this"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038739#this"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016223#this"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://schema.org/identifier","C0075551"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://schema.org/identifier","c0075551"
"http://semmed.demo.openlinksw.com/about/c0075551#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0038739#this"
