"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0059209#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/2000/01/rdf-schema#label","spink1"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/2000/01/rdf-schema#label","endodeoxyribonuclease psti"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/2000/01/rdf-schema#label","endodeoxyribonuclease PstI"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/2000/01/rdf-schema#label","endodeoxyribonuclease PstI|SPINK1"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/2000/01/rdf-schema#label","endodeoxyribonuclease PstI|CALCA|PCYT1A"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6690#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0315286#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812377#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006556#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/324#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162832#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1481821#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1481821#this"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://schema.org/identifier","C0059209"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://schema.org/identifier","c0059209"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://schema.org/identifier","C0059209|796|5130"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://schema.org/identifier","6690"
"http://semmed.demo.openlinksw.com/about/c0059209#this","http://schema.org/identifier","C0059209|6690"
