"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://www.w3.org/2000/01/rdf-schema#label","heart arrest"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://www.w3.org/2000/01/rdf-schema#label","Heart Arrest"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0085756#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0871489#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0683949#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0680681#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0021294#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325628#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0687725#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1521910#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0034510#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870668#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0700061#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0028661#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0682356#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0221192#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0599779#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0034715#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0871685#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0001589#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0524338#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0034716#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0013963#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0206194#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0851286#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0029206#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0242664#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0038492#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0524647#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0871463#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1518563#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/2050#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0529099#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003811#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0036983#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0752304#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0031154#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0917798#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0018799#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0001623#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007786#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0917805#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032290#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009421#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007818#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0036980#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0085298#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0206194#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0597987#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0085610#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0700292#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0034155#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0036983#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0004044#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0042420#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1516592#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0007194#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0042510#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0917798#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1384674#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0878544#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0039614#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0008519#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0443347#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0019247#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0023976#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0007177#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0278110#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1299932#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0850624#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0043202#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0728899#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0541749#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0751792#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1536220#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0686744#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#occurs_in","http://semmed.demo.openlinksw.com/about/c0870668#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#occurs_in","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#occurs_in","http://semmed.demo.openlinksw.com/about/c0596070#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0036980#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0040479#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c1536220#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0334910#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0005779#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0042510#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0232164#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0018799#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0036974#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0032000#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0340515#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0520679#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0232197#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0340539#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0027055#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0752304#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0751015#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0036221#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0003811#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0748428#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0003486#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0042510#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0917798#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c1145670#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0038220#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0525045#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0007786#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0034065#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0850624#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0085298#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c1395184#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0007789#this"
"http://semmed.demo.openlinksw.com/about/c0018790#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0220981#this"
