"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/55825#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/55825#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/55825#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://www.w3.org/2000/01/rdf-schema#label","pecr"
"http://semmed.demo.openlinksw.com/about/55825#this","http://www.w3.org/2000/01/rdf-schema#label","PECR gene|PECR"
"http://semmed.demo.openlinksw.com/about/55825#this","http://www.w3.org/2000/01/rdf-schema#label","PECR"
"http://semmed.demo.openlinksw.com/about/55825#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=55825#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031860#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0665341#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0070985#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0665341#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/55825#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0403601#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0665341#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/55825#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/55825#this","http://schema.org/identifier","55825"
