"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6097#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Myosin Regulatory Light Chain|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptor Protein-Tyrosine Kinases|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Odorant|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Amino Acid|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Eukaryotic Initiation Factor-4E|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","inhibitor-of-apoptosis protein|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Adaptor Signaling Protein|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","insulin-like growth factor binding protein-related protein 1|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinases|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","molybdenum cofactor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","storage proteins|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Hypoxia-Inducible Factor 1|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","NF-kappa B|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","INTEGRATOR|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","calpain inhibitor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","NF-Kappa B p65|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth Factor II|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","cytosolic receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Transcriptional Elongation Factors|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","secretory protein|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","RORC gene|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Transcription Coactivator|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Drug|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","rorc"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","leukemia inhibitory factor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Hormone Receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth Factor I|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Brain-Derived Neurotrophic Factor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","NF-E2-Related Factor 2|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Epidermal Growth Factor Receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","trefoil factor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Nerve Growth Factors|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Somatomedins|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","apoptotic protease-activating factor 1|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","peptide-chain-release factor 3|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","translation factor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","GATA Transcription Factors|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Transcription Factor AP-1|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin 2 Receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Peptide Initiation Factors|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like-Growth Factor I Receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin Receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","effector domain|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP Receptor Protein|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Dopamine Receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Eukaryotic Initiation Factor-2|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-2|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Cytokine|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Immunologic|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","TRANSCRIPTION FACTOR|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Regulatory Protein|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptor Tyrosine Kinase Gene|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Myogenic Regulatory Factors|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Polyadenylation Factors|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","kinase inhibitor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","torin|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Nuclear|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclin-Dependent Kinase Inhibitor Proteins|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Genes, Regulator|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","Growth Hormone Receptor|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2000/01/rdf-schema#label","FKBP12-rapamycin associated protein|RORC"
"http://semmed.demo.openlinksw.com/about/6097#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6097#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0929301#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1199517#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0230770#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0346302#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0038187#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0252527#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0206131#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0037900#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/5732#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0132638#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1321301#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0256956#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0025979#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0013936#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1563744#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0537913#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/5732#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1367307#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0384648#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0208355#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0034790#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0021758#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#neg_causes","http://semmed.demo.openlinksw.com/about/c0597561#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0233896#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0013936#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0858952#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599444#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1441152#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0028429#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042896#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/3930#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0460005#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004651#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0814999#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/23327#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1031740#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4088#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/1977#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/2475#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009368#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035553#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0929301#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025979#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0062202#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162610#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036024#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4087#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1166663#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1199517#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0998383#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008662#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230770#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206364#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0867388#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1512032#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027430#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0156259#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040624#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0598496#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0920533#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0384648#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0751969#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0076226#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/6097#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0008356#this"
