"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://www.w3.org/2000/01/rdf-schema#label","Colon diverticulum anatomic structure"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://www.w3.org/2000/01/rdf-schema#label","colon diverticulum anatomic structure"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1510475#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012817#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012817#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1510475#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026683#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001430#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234222#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009376#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009806#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0000737#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0175702#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024525#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0221406#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013720#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010674#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012819#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024796#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017181#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0518989#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0011135#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0206693#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0009806#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0001430#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0024525#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017181#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0013720#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0010674#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0000737#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0024796#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://schema.org/identifier","C0012811"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://schema.org/identifier","c0012811"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1510475#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0012811#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
