"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://www.w3.org/2000/01/rdf-schema#label","infection"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://www.w3.org/2000/01/rdf-schema#label","Infection"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0324991#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0524753#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0317810#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1295823#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0004146#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1265458#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1048216#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1269316#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1092618#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0317568#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0403127#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0327781#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0327300#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0318319#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1017943#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1297614#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1046445#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1199405#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0324996#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0326883#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325090#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325667#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1042650#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0023334#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1021424#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0337816#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1038886#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0023019#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1031211#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0318116#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0315020#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0318297#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0330968#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870465#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1271387#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325995#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325174#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0327753#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0318248#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325031#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0445671#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0324323#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325650#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0524755#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0318147#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1069518#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325162#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0029115#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0598744#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0324045#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1135183#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0079024#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325051#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0242176#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0001830#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1006178#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1007771#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026413#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1005464#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325009#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0315057#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0998921#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1553362#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0949335#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1030971#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1265294#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325013#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870244#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0013331#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0038327#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008098#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0324891#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0029206#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0240339#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0006824#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0242766#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0999523#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0327160#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0006943#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0005810#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0041396#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0682475#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1138603#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026126#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0038411#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1265292#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0324939#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0017462#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0033818#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0684017#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0042947#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0314761#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0031268#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0328037#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0006801#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0013127#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0260267#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0242688#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0315326#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1204543#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0522462#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0007970#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1265234#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0376632#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0329120#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0038495#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325912#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1038817#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0237419#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0036911#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008111#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0871346#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0700061#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0314787#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1551706#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1265175#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1444096#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0006836#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0682134#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0858354#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0003070#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325328#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0085510#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325987#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0684075#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1140701#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1136004#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325969#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325219#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0326483#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1518563#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0032804#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325115#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0018090#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008100#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0175989#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0887836#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0259831#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1301951#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1510418#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1521743#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325001#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1000792#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1265284#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0040704#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325224#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325216#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026733#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0599885#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0018038#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0684030#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0600537#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0453397#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0085245#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325875#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0040557#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0010152#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008139#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008119#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0687744#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0993564#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026922#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0337541#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0036111#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026941#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1265492#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0087017#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0006017#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0014344#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0027573#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0949366#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0007266#this"
"http://semmed.demo.openlinksw.com/about/c0021311#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0086484#this"
