"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://www.w3.org/2000/01/rdf-schema#label","1p35"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008643#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0524869#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0023434#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0024299#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://schema.org/identifier","c1520964"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://schema.org/identifier","C1520964"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008643#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0023434#this"
"http://semmed.demo.openlinksw.com/about/c1520964#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0024299#this"
