"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://www.w3.org/2000/01/rdf-schema#label","junonia coenia densovirus"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://www.w3.org/2000/01/rdf-schema#label","Junonia coenia densovirus"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0086114#this"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0086776#this"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0086114#this"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0319357#this"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://schema.org/identifier","c0949531"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://schema.org/identifier","C0949531"
"http://semmed.demo.openlinksw.com/about/c0949531#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0086114#this"
