"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://www.w3.org/2000/01/rdf-schema#label","ellobius lutescens"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://www.w3.org/2000/01/rdf-schema#label","Ellobius lutescens"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010318#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7544#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/668#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0084533#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2516#this"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://schema.org/identifier","C1007962"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://schema.org/identifier","c1007962"
"http://semmed.demo.openlinksw.com/about/c1007962#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035804#this"
