"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412106#this"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://www.w3.org/2000/01/rdf-schema#label","ACAD8 gene|ACAD8"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://www.w3.org/2000/01/rdf-schema#label","acad8"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://www.w3.org/2000/01/rdf-schema#label","acad8 gene"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/27034#this"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27034#this"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042285#this"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://schema.org/identifier","C1412106|27034"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://schema.org/identifier","27034"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://schema.org/identifier","c1412106"
"http://semmed.demo.openlinksw.com/about/c1412106#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0042285#this"
