"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/2000/01/rdf-schema#label","humn Class"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/2000/01/rdf-schema#label","C0030705"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/2000/01/rdf-schema#label","humn"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/2000/01/rdf-schema#label","humnClass"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/schemas/semmed/"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/terms#this"
"http://semmed.demo.openlinksw.com/about/humn#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=humn#this"
"http://semmed.demo.openlinksw.com/about/humn#this","http://schema.org/identifier","1|humn"
