"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0251006#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://www.w3.org/2000/01/rdf-schema#label","FLT3 protein, human|FLT3"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://www.w3.org/2000/01/rdf-schema#label","flt3 protein, human"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://www.w3.org/2000/01/rdf-schema#label","flt3"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2322#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1512085#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206364#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0872362#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018956#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://schema.org/identifier","2322"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://schema.org/identifier","c0251006"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://schema.org/identifier","C0251006|2322"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206364#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1512085#this"
"http://semmed.demo.openlinksw.com/about/c0251006#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0872362#this"
