"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://www.w3.org/2000/01/rdf-schema#label","AK7 gene"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://www.w3.org/2000/01/rdf-schema#label","ak7 gene"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0268977#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008780#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000772#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0008780#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0008780#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://schema.org/identifier","C1426676"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://schema.org/identifier","c1426676"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0000772#this"
"http://semmed.demo.openlinksw.com/about/c1426676#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0268977#this"
