"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/9114#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2000/01/rdf-schema#label","atp6v0d2"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2000/01/rdf-schema#label","ATP6V0D1 gene|ATP6V0D1"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2000/01/rdf-schema#label","atp6v0d1"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2000/01/rdf-schema#label","ATP6V0D1"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2000/01/rdf-schema#label","ATP6V0D1|ATP6V0D2"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9114#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=245972#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/245972#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/2701#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1553702#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156132#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014139#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/2701#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0042219#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://schema.org/identifier","C1422164|9114"
"http://semmed.demo.openlinksw.com/about/9114#this","http://schema.org/identifier","9114|245972"
"http://semmed.demo.openlinksw.com/about/9114#this","http://schema.org/identifier","9114"
"http://semmed.demo.openlinksw.com/about/9114#this","http://schema.org/identifier","245972"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/9114#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
