"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/qnco#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://www.w3.org/2000/01/rdf-schema#label","counts"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms#neg_measurement_of","http://semmed.demo.openlinksw.com/about/c0205146#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016053#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0597488#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0015895#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205146#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c1171312#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205125#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0445383#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/neg_measurement_of","http://semmed.demo.openlinksw.com/about/c0205146#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://schema.org/identifier","c0439157"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://schema.org/identifier","C0439157"
"http://semmed.demo.openlinksw.com/about/c0439157#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0205125#this"
