"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://www.w3.org/2000/01/rdf-schema#label","22q11.2"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015965#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0683972#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0856975#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0206743#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0019247#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0240805#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0023882#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0220704#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0871189#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1535926#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1368871#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0018524#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0026106#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0850497#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0559758#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0445180#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024312#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0812273#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0235833#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0293775#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/3815#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1521709#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0004302#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0439824#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0683972#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0087178#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041427#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0078988#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0450965#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0851286#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225870#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0337903#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015965#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0683572#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0260267#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1521100#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0524869#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0314621#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242354#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0220704#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030660#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012236#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0524528#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020626#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243050#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036358#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0338658#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040034#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1274233#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0270853#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175696#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0679466#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220704#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206062#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0153633#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265240#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021151#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0159020#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0520679#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024312#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003469#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0748532#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333132#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0445180#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0152021#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037317#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206743#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0559758#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021051#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012236#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0850497#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1266184#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1263846#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812273#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597298#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040676#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7290#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6598#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0041206#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035639#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0235833#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243066#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016733#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1281752#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008665#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1284077#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0431506#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018798#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0682708#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008925#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042454#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035615#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007407#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1521709#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/84059#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0086908#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/5902#this"
"http://semmed.demo.openlinksw.com/about/c1521104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1414461#this"
