"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://www.w3.org/2000/01/rdf-schema#label","Entire adductor hallucis"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://www.w3.org/2000/01/rdf-schema#label","entire adductor hallucis"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0576791#this"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0521515#this"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0521515#this"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://schema.org/identifier","C1305075"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://schema.org/identifier","c1305075"
"http://semmed.demo.openlinksw.com/about/c1305075#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0576791#this"
