"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://www.w3.org/2000/01/rdf-schema#label","Centrifugation, Zonal"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://www.w3.org/2000/01/rdf-schema#label","centrifugation, zonal"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0007704#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0007704#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0008552#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0007703#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0243114#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0243074#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007704#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0037494#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181342#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0041942#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0597428#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0677874#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0007703#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0920504#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0008555#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0008550#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1294288#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0243114#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0008552#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0202202#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0007593#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0016640#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0243074#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0008559#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0185115#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0728940#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0007704#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0016107#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0026019#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0596607#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0598892#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0021747#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://schema.org/identifier","c0007706"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://schema.org/identifier","C0007706"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007704#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0597428#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0243114#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0202202#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0007703#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0920504#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0016640#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0596607#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0243074#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0026019#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0008552#this"
"http://semmed.demo.openlinksw.com/about/c0007706#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0007704#this"
