"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://www.w3.org/2000/01/rdf-schema#label","nucleosides"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://www.w3.org/2000/01/rdf-schema#label","Nucleosides"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007682#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0053163#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028953#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0146894#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1099354#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035547#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0008594#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0070570#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0081381#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001443#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0054858#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0000530#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0037688#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0011503#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596072#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0178756#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016360#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1363852#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0219458#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0128263#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017945#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0020923#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017861#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028816#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0597354#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0011485#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035549#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032207#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0076125#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0599013#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1337615#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0005050#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0018282#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035711#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1336014#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013030#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/222962#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0063558#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1579410#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014630#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0041942#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001471#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0277784#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0031845#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0020276#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0243109#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007635#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0516983#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0020964#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0041175#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0073603#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0181687#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0016967#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0002199#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0016360#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0028630#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0597101#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/5460#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0035379#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0181687#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0016967#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0020276#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1155873#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0011142#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1522786#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0009368#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms#neg_disrupts","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015560#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0031307#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001975#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1372955#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0443354#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0241526#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027720#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015672#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333688#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001125#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0038187#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031117#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333262#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0038356#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0023895#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0442874#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1096176#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007682#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0023787#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1515263#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019340#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596988#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544885#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1260954#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1397014#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0064332#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032458#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0049438#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1291208#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0011486#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0053233#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001367#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0069757#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040880#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025831#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0879457#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0073076#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055382#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/222962#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023688#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035711#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0048963#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009221#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1511274#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036140#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0457555#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5741#this"
"http://semmed.demo.openlinksw.com/about/c0028621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333929#this"
