"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","PKLR|GIT2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","prok1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","git2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","git2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","trpv5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","eif2ak2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","pklr (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","GIT2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","GIT2 protein, human|GIT2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","GIT2 gene|GIT2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9815#this","http://www.w3.org/2000/01/rdf-schema#label","slc7a2 (nih - gene)"
