"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://www.w3.org/2000/01/rdf-schema#label","Bubo virginianus"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://www.w3.org/2000/01/rdf-schema#label","bubo virginianus"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0600536#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0326067#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1081642#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1003254#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0326066#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600536#this"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://schema.org/identifier","C0326073"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://schema.org/identifier","c0326073"
"http://semmed.demo.openlinksw.com/about/c0326073#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
