"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/9086#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/9086#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/9086#this","http://www.w3.org/2000/01/rdf-schema#label","EIF1AY"
"http://semmed.demo.openlinksw.com/about/9086#this","http://www.w3.org/2000/01/rdf-schema#label","eif1ay"
"http://semmed.demo.openlinksw.com/about/9086#this","http://www.w3.org/2000/01/rdf-schema#label","EIF1AX|EIF1AY"
"http://semmed.demo.openlinksw.com/about/9086#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9086#this"
"http://semmed.demo.openlinksw.com/about/9086#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004509#this"
"http://semmed.demo.openlinksw.com/about/9086#this","http://schema.org/identifier","1964|9086"
"http://semmed.demo.openlinksw.com/about/9086#this","http://schema.org/identifier","9086"
"http://semmed.demo.openlinksw.com/about/9086#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0004509#this"
